﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
186,https://beavertaillight.org/archives/items/show/186,1008,"A Beavertail Ghost?","<p>This photo was taken in 2000 by Don Bucklin.</p>
<p>The article explains how Bucklin's wife, Hope, had seen a figure within the left window of one of the Lighthouse buildings.</p>
<p>Although not clearly defined, Bucklin could make out ""<em>a man in his twenties with dark hair, wearing a tan shirt and a dark vest</em>"".</p>",,Picture/Photo,,,,,,,,,,"""A Beavertail Ghost"" photo w/article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,South Wall",https://beavertaillight.org/archives/files/original/33d0366fb9e9c5752577060fc636265e.jpg,,,1,0
185,https://beavertaillight.org/archives/items/show/185,1007,"Original Foundation Remains Poster","<p>The foundation of the original Lighthouse informational Poster</p>",,Picture/Photo,,,,,,,,,,"""Remains of the Original 1749 Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In front of ""Welcome"" sign on the South Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/763bb56f217dd896c331ccccc32cb0a3.jpg,,,1,0
183,https://beavertaillight.org/archives/items/show/183,1005,"Red Marine Lantern","<p>This ""blinking Light"" is one of the biggest ""Single Piece Acrylic Fresnel Optic"".</p>
<p>Manufactured by Tideland Signal Co, this type of light is often used in lighthouses, beacons, platforms, and channel markers as it is able to produce a stronger light without having to use large wattage bulbs.</p>
<p>It was gifted to BLMA by USCG Navigation Aid Unit.</p>",,"Physical Object",,,,,,,,,,"""Red Blinking Light"" (Marine Lantern)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,South Wall",https://beavertaillight.org/archives/files/original/5894b80e8e9a5bbbbd6c77874a09fb35.jpg,,,1,0
182,https://beavertaillight.org/archives/items/show/182,1004,"Buoy Lamp and Solar Lamp Charger","<p>This ""12 Volt Lamp Charger"" is used as a solar charger for ""failed"" lamps</p>
<p><span>The wire springs at each corner of the solar panels keep the sea birds from landing on the solar panels and defecating, thereby limiting the solar charging of the batteries.</span></p>
<p>This is on loan from the U.S. Coast Guard.</p>",,"Physical Object",,,,,,,,,,"""12 Volt Lamp Charger"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,Near East Wall,on the floor",https://beavertaillight.org/archives/files/original/611bf30fd6ce716977e53073a4c73a96.jpg,,,1,0
181,https://beavertaillight.org/archives/items/show/181,1003,"Hudson City Light Station Photograph","<p><span>Hudson City Light Station photo was taken on May 11, 1936. The vent ball on top of its lantern room is now on display in this museum</span></p>",,Picture/Photo,,,,,,"May 11, 1936",,,,"Hudson City Light Station",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall under the Beavertail Lighthouse photo,Lens Room","https://beavertaillight.org/archives/files/original/0b56a9f5b54b31a1c10172162426f501.jpg,https://beavertaillight.org/archives/files/original/7a605810ba3cacabc637009163ab4ae5.jpg",,,1,0
180,https://beavertaillight.org/archives/items/show/180,1002,"Quick Red Flashing Navigation Light","<p>This ""Quick Red Flashing"" navigation light was donated to the museum by Ronald Bugenski MM2, former Assistant Lighthouse Keeper here at Beavertail from 1962 to 1965.</p>",,"Physical Object",,,,,,,,,,"""Quick Red Flashing Light""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,Next to East Wall - on a ledge",https://beavertaillight.org/archives/files/original/c703201c67aeeda9cb05aa2d36cf65df.jpg,,,1,0
178,https://beavertaillight.org/archives/items/show/178,,"<h2>Lighthouse Log Spring 2021</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the President</td>
</tr>
<tr>
<td>2</td>
<td>QR is Online<br />Beavertail Birdhouse<br />Winter at the Lighthouse</td>
</tr>
<tr>
<td>3</td>
<td>Lighthouse Madness<br />Tempest Weather System Installed<br />Use Amazon Smile to Support BLMA</td>
</tr>
<tr>
<td>4</td>
<td>Early Lighthouse Records</td>
</tr>
<tr>
<td>5</td>
<td>RI State Register of Historic Places</td>
</tr>
<tr>
<td>6</td>
<td>Rhode Island's Perilous Coast - Beavertail Point (Part 4)</td>
</tr>
<tr>
<td>7</td>
<td>Fog Signal Building<br />Scholarship Season<br />Call for Docents!</td>
</tr>
<tr>
<td></td>
<td></td>
</tr>
</tbody>
</table>",,,,"2021,Newsletter",https://beavertaillight.org/archives/files/original/88e4a0e21987ba0ce452ae4421966603.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
176,https://beavertaillight.org/archives/items/show/176,,"<h2>Lighthouse Log Winter 2021</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the President</td>
</tr>
<tr>
<td>2</td>
<td>New Wall Display<br />Last of Its Kind - The Elbow Reff Lighthouse</td>
</tr>
<tr>
<td>3</td>
<td>Largest Fresnel Lens in the US<br />Scholarship Season<br />QR Armchair Tour of Beavertail State Park</td>
</tr>
<tr>
<td>4</td>
<td>A Lighthouse Romance</td>
</tr>
<tr>
<td>5</td>
<td>Fog Signal Roof<br />The Museum on PBS</td>
</tr>
<tr>
<td>6</td>
<td>Courtyard Grant<br />Winter at the Lighthouse</td>
</tr>
<tr>
<td>7</td>
<td>Rhode Island's Perilous Coast - Beavertail Point (part 3)</td>
</tr>
<tr>
<td>8</td>
<td>Tower Climb Schedule<br />Group Tours &amp; Events</td>
</tr>
</tbody>
</table>",,,,"2021,Newsletter",https://beavertaillight.org/archives/files/original/a4aba79cc5f4f9036605375521b93e6b.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
175,https://beavertaillight.org/archives/items/show/175,,"<h2>Lighthouse Log Winter Spring 2001</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>President's Message-Charlie Auld<br /><br /></td>
</tr>
<tr>
<td>2</td>
<td></td>
</tr>
<tr>
<td>3</td>
<td></td>
</tr>
<tr>
<td>4</td>
<td></td>
</tr>
<tr>
<td>5</td>
<td></td>
</tr>
<tr>
<td>6</td>
<td></td>
</tr>
<tr>
<td>7</td>
<td></td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2001,Newsletter",https://beavertaillight.org/archives/files/original/1e6d80a97a00711d83a2ae7f12c8f6b5.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
174,https://beavertaillight.org/archives/items/show/174,,"<h2>Lighthouse Log Spring 2002</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from President 2002-Linda Warner</td>
</tr>
<tr>
<td>2</td>
<td>W.Craig Armington Memorial Scholarship Committee Meeting<br />New England Lighthouse Lovers visit Beavertail</td>
</tr>
<tr>
<td>3</td>
<td>Membership Form</td>
</tr>
<tr>
<td>4</td>
<td>National Maritime Initiative Inventory of Historic Light Stations</td>
</tr>
<tr>
<td>5</td>
<td>National Maritime Initiative Inventory of Historic Light Stations (cont)</td>
</tr>
<tr>
<td>6</td>
<td>Lighthouses, Hot Chocolate &amp; You<br />Membership Matters<br />Board Notes</td>
</tr>
<tr>
<td>7</td>
<td>Gift Shop Update<br />A Bit of Lighthouse Lore by Hugh Bucher</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2002,Newsletter",https://beavertaillight.org/archives/files/original/ad378261cc2db5a08947144bb2522d14.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
