﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
977,https://beavertaillight.org/archives/items/show/977,,"Ida Lewis Lighthouse -Model","This lighthouse was built in 1854, standing at 13ft tall, and was later automated in 1927. It is located in Newport Harbor in Newport, RI. Today, the owner of the lighthouse is the Ida Lewis Yacht Club. In 1924, the lighthouse was renamed after Ida Lewis because of her heroic acts where so supposedly saved 18 lives and it would continue to burn in honor of her even when she was no longer alive.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/234d23daed36e104daccb0eb08096fda.jpg,https://beavertaillight.org/archives/files/original/84f027bd8fa3d3ebb4b6216343892667.jpg,https://beavertaillight.org/archives/files/original/c9d2f8ea13ae6ea9a1688a63988e9de1.jpg,https://beavertaillight.org/archives/files/original/b0d29a409b81cd4d4cc671968d94ad5e.jpg,https://beavertaillight.org/archives/files/original/304c5d92d1c7527ca9f0997b1af542fa.png","Physical Object",,1,0
1002,https://beavertaillight.org/archives/items/show/1002,0664,"He's preserving nautical past with miniature lighthouses",,"Providence Journal-Bulletin",Document,,"Robert Dennis (Mary Dennis)","Doreen E. Iudica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://beavertaillight.org/archives/files/original/1ea44dcb5b73445e5e8273f0db2b322d.pdf,"Newspaper Clipping",,1,0
1003,https://beavertaillight.org/archives/items/show/1003,0665,"Tender ship","This tender ship was what Robert I. Dennis was on while delivering various materials to lighthouses that did not have access to land. ","Mary Dennis",Document,,"Robert Dennis (Mary Dennis)","Mary Dennis/Robert I. Dennis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Exhibit",https://beavertaillight.org/archives/files/original/907929d9452cd1406694c4b6f5218ada.jpg,,,1,0
1004,https://beavertaillight.org/archives/items/show/1004,0666,"Lighthouse Exhibit",,"Daily News ",Document,,"Robert Dennis (Mary Dennis)","Richard Benjamin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Exhibit",https://beavertaillight.org/archives/files/original/61094b78001a19636bba00c61c87039a.jpg,,,1,0
1005,https://beavertaillight.org/archives/items/show/1005,0667,"Photo of Young Robert I. Dennis",,"Mary Dennis",Picture/Photo,,"Robert Dennis (Mary Dennis)","Mary Dennis/Robert I. Dennis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Exhibit",https://beavertaillight.org/archives/files/original/6996f147b11bba7adafde5460c25ff0c.jpg,,,1,0
1006,https://beavertaillight.org/archives/items/show/1006,0668,"Photo of Young Robert I. Dennis in front of giant buoy","When Robert I. Dennis was young, he would have to maintain upkeep and light to various buoys in Narragansett Bay.",,Picture/Photo,,"Robert Dennis (Mary Dennis)","Mary Dennis/Robert I. Dennis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Exhibit",https://beavertaillight.org/archives/files/original/761d3be70d708b7a29c901285fd83551.jpg,,,1,0
1008,https://beavertaillight.org/archives/items/show/1008,0669,"Beavertail Lighthouse Model","This model as well as many others were created by Robert I. Dennis, who was originally a docent at Beavertail Lighthouse Museum. ","Robert I. Dennis","Physical Object",,"Robert Dennis (Mary Dennis)","Robert I. Dennis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert I. Dennis Collection","https://beavertaillight.org/archives/files/original/be63e574491f974a8389ed46d041097c.jpg,https://beavertaillight.org/archives/files/original/0e6508d8e01ffd48aaadc66a760f8e3c.jpg,https://beavertaillight.org/archives/files/original/09c4b7b95d258bac5da1eb97aa971f5b.jpg,https://beavertaillight.org/archives/files/original/f3d9dbbc72bbcb01be229309513e9dd6.jpg,https://beavertaillight.org/archives/files/original/c79c9e235a19afbdd2e13ce4338c1f5f.jpg",,,1,0
1010,https://beavertaillight.org/archives/items/show/1010,,"<h2>Lighthouse Log Fall 2021</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Fall 2021 President's Message</td>
</tr>
<tr>
<td>2</td>
<td>An Amazing Summer Internship</td>
</tr>
<tr>
<td>3</td>
<td>BLMA 2021 Annual Meeting<br />Update: Transfer of the Lighthouse Property<br />Lighthouse Wisdom</td>
</tr>
<tr>
<td>4</td>
<td>Back in History</td>
</tr>
<tr>
<td>5</td>
<td>What do you do with a handful of Brass Buttons?<br />Did you know?&nbsp;</td>
</tr>
<tr>
<td>6</td>
<td>Rhode Island’s Perilous Coast - Brenton Point and Reef (Part 2)</td>
</tr>
<tr>
<td>7</td>
<td>Musical Lighthouse Keepers</td>
</tr>
<tr>
<td>8</td>
<td>Tower Climb Schedule<br />Group Tours &amp; Events</td>
</tr>
</tbody>
</table>",,,,"2021,Newsletter",https://beavertaillight.org/archives/files/original/6950b1857334ffa690866b36fcc1663a.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
1011,https://beavertaillight.org/archives/items/show/1011,,"Fog Signals at Beavertail","<p>Fog Signals at Beavertail from early days until the present day</p>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Room",https://beavertaillight.org/archives/files/original/91be970fd2d6b9669e2771e5176040e2.jpg,"Current Exhibit",,1,0
1012,https://beavertaillight.org/archives/items/show/1012,#1012,"Ships Pilots of Rhode Island Waters","<p>Wall panel describing the role of Ships Pilots in Rhode Island waters. Includes brief biographies of notable pilots and the history of the profession.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater Room",https://beavertaillight.org/archives/files/original/88bf48770e7289bd425086ac9a96d585.jpg,"Current Exhibit",,1,0
1013,https://beavertaillight.org/archives/items/show/1013,#1013,"Rhode Island's Lifesavers","<p>Wall panel describing the history and activities of the US Lifesaving Service along the Rhode Island coastline.</p>",,"Wall Display, Picture/Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater Room",https://beavertaillight.org/archives/files/original/e3b4bdd46e3d7b968ce4dce78400be19.jpg,"Current Exhibit",,1,0
1014,https://beavertaillight.org/archives/items/show/1014,#1014,"Users of the Light","<p>Wall panel providing illustrations, photos, and commentary regarding the various vessels and activities that rely on the continuing operation of Beavertail and other Light Stations</p>",,"Wall Display, Picture/Photo","Digital Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater Room",https://beavertaillight.org/archives/files/original/ca15a142e98f467e81fc8711e4c22555.jpg,"Current Exhibit",,1,0
1015,https://beavertaillight.org/archives/items/show/1015,#1015,"Beavertail's Keepers","<p>A wall display listing all the Keepers and Assistant Keepers of the Beavertail Light Station and their years of service from 1749 through 1972</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater Room",https://beavertaillight.org/archives/files/original/203340ca6aae11e40623efe8351ff5b9.jpg,"Current Exhibit",,1,0
