﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
92,https://beavertaillight.org/archives/items/show/92,92,"<h2>Lighthouse Log 2016 Spring</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message From The Editor</td>
</tr>
<tr>
<td>2</td>
<td>New Story Board<br />Richard Sullivan<br />BLMA QR Project</td>
</tr>
<tr>
<td>3</td>
<td>Visit By Friends of Nobska Light<br />2016 Tower Opening Days</td>
</tr>
<tr>
<td>4</td>
<td>Rhode Island's Perilous Coast Lion's Head/Hull Cove (Part 2)</td>
</tr>
<tr>
<td>5</td>
<td>Was David Melville An Honest Man?<br />The Dimming of Beavertail Light</td>
</tr>
<tr>
<td>6</td>
<td>For Sale<br />Dominic Turillo</td>
</tr>
<tr>
<td>7</td>
<td></td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2016,Newsletter",https://beavertaillight.org/archives/files/original/ab417494d8dddc3ab5a97816fabab860.pdf,"PDF Document","<h3>Lighthouse Logs 2016</h3>",1,0
91,https://beavertaillight.org/archives/items/show/91,,"<h2>Lighthouse Log 2015 Spring</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message From The President 2015- Stewart Morgan</td>
</tr>
<tr>
<td>2</td>
<td>New Museum Story Boards and Exhibits For The 2015 Season<br />&nbsp;&nbsp;&nbsp;&nbsp; Video Modules<br />&nbsp;&nbsp;&nbsp;&nbsp; Rose Island Light&nbsp; Model<br />&nbsp;&nbsp;&nbsp;&nbsp; Harvey Payton Shipwreck Exhibit</td>
</tr>
<tr>
<td>3</td>
<td>Beavertail Light's Offshore Companion</td>
</tr>
<tr>
<td>4</td>
<td>Docent Appreciation Breakfast</td>
</tr>
<tr>
<td>5</td>
<td>The Spotlight Shines On...<br />Alex &amp; Ani Newport Gifting To BLMA</td>
</tr>
<tr>
<td>6</td>
<td>Rhode Island's Perilous Coast-Bonnet Point (Part 2)</td>
</tr>
<tr>
<td>7</td>
<td></td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2015,Newsletter",https://beavertaillight.org/archives/files/original/ba2f2b419a825e325dfbf4779cf9de08.pdf,"PDF Document","<h3>Lighthouse Logs 2015</h3>",1,0
90,https://beavertaillight.org/archives/items/show/90,90,"<h2>Lighthouse Log 2014 Spring</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message From the President 2014-Stewart Morgan</td>
</tr>
<tr>
<td>2</td>
<td>Beavertail Lighthouse Museum Announces a Grand Reopening</td>
</tr>
<tr>
<td>3</td>
<td>Brick Donation Form</td>
</tr>
<tr>
<td>4</td>
<td>Beavertail Gets a Facelift<br />&nbsp;&nbsp;&nbsp;&nbsp; Fog Signal Building to get Facelift<br />&nbsp;&nbsp;&nbsp;&nbsp; Lens room gets Needed Renewal</td>
</tr>
<tr>
<td>5</td>
<td>Interactive Displays<br />Pathway to History Projedt Kicks Off</td>
</tr>
<tr>
<td>6</td>
<td>Occasional Series<br />&nbsp;&nbsp;&nbsp;&nbsp; Brant Point Light</td>
</tr>
<tr>
<td>7</td>
<td>The Spotlight Shines On...<br />&nbsp;&nbsp;&nbsp;&nbsp; David Smith<br />&nbsp;&nbsp;&nbsp;&nbsp; Alex Brincko</td>
</tr>
<tr>
<td>8</td>
<td>The Trouble With Tradition</td>
</tr>
</tbody>
</table>",,,,"2014,Newsletter",https://beavertaillight.org/archives/files/original/8f109e345d7b875b2904bb842b3ff589.pdf,"PDF Document","<h3>Lighthouse Logs 2014</h3>",1,0
89,https://beavertaillight.org/archives/items/show/89,89,"<h2>Lighthouse Log 2013 Spring</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message From the Acting President 2013-Stewart Morgan</td>
</tr>
<tr>
<td>2</td>
<td>The Creation of Beavertail State Park</td>
</tr>
<tr>
<td>3</td>
<td>Postwar Developments</td>
</tr>
<tr>
<td>4</td>
<td></td>
</tr>
<tr>
<td>5</td>
<td>Point of Sale system Nears Completion<br />Museum Expansion Update</td>
</tr>
<tr>
<td>6</td>
<td>The Black Duck</td>
</tr>
<tr>
<td>7</td>
<td>A Stewart Morgan Update<br />The Spotlight Shines On</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2013,Newsletter",https://beavertaillight.org/archives/files/original/7e5e505129aa75384cbac5c51df48a56.pdf,"PDF Document","<h3>Lighthouse Logs 2013</h3>",1,0
88,https://beavertaillight.org/archives/items/show/88,88,"<h2>Lighthouse Log 2010 Spring</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>A Message from BLMA President 2010-Richard Sullivan<br />Volunteers Needed!!</td>
</tr>
<tr>
<td>2</td>
<td>Ablel Franklin:Mariner</td>
</tr>
<tr>
<td>3</td>
<td>Save America's Treasures Program in Jeopardy!<br />R.I. Great Outdoors Pursuit</td>
</tr>
<tr>
<td>4</td>
<td>Fund Raising Activities-Grant writiing continues to excel for BLMA<br />""Paint Beavertail"" Update<br />The Spotlight Shines...</td>
</tr>
<tr>
<td>5</td>
<td>One Ship, Two Crews...Bad Luck?</td>
</tr>
<tr>
<td>6</td>
<td>Oil Storage Shed Needs Help This Spring<br />Beavertail Photo Gallery</td>
</tr>
<tr>
<td>7</td>
<td></td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2010,Newsletter",https://beavertaillight.org/archives/files/original/fc64302b947b9c9290e2c2d3fb4e960b.pdf,"PDF Document","<h3>Lighthouse Logs 2010</h3>",1,0
87,https://beavertaillight.org/archives/items/show/87,,"<h2>Lighthouse Log 2019 Fall</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>The Newport Film festival came to Beavertail on August 15</td>
</tr>
<tr>
<td>2</td>
<td>Lighthouse Humor</td>
</tr>
<tr>
<td>3</td>
<td>UFO's and Keepers</td>
</tr>
<tr>
<td>4</td>
<td>Soil Removal<br />Power and Telephone Lines Due for Removal</td>
</tr>
<tr>
<td>5</td>
<td>BLMA's Shipwreck Data Base<br />Historical Light Characteristics<br />BLMA Annual Meeting</td>
</tr>
<tr>
<td>6</td>
<td>Rhode Island's Perilous Coast Sakonnet Point (Part 2)</td>
</tr>
<tr>
<td>7</td>
<td>How Many Lighthouses?!</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2019,Newsletter",https://beavertaillight.org/archives/files/original/e5ac100f92d783cd31f782deadaa4ece.pdf,"PDF Document","<h3>Lighthouse Logs 2019</h3>",1,0
86,https://beavertaillight.org/archives/items/show/86,,"<h2>Lighthouse Log 2018 Fall</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Autum 2018 Message</td>
</tr>
<tr>
<td>2</td>
<td>Autum 2018 Photos</td>
</tr>
<tr>
<td>3</td>
<td>Lobster Pots Invade Beavertail</td>
</tr>
<tr>
<td>4</td>
<td>The DEM at Beavertail<br />Beavertail's Navigation Aid Problems</td>
</tr>
<tr>
<td>5</td>
<td>New Signs<br />Sharks off Beavertail?</td>
</tr>
<tr>
<td>6</td>
<td>The Two Towers</td>
</tr>
<tr>
<td>7</td>
<td>Museum Archives<br />Beavertail's Backyard Antenna<br />BLMA Docent for the Year Aware....Sheila Joyce</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2018,Newsletter",https://beavertaillight.org/archives/files/original/be29fc1580300dbaad32fb3c442f5688.pdf,"PDF Document","<h3>Lighthouse Logs 2018</h3>",1,0
85,https://beavertaillight.org/archives/items/show/85,,"<h2>Lighthouse Log 2017 Fall</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message From The Editor 2017</td>
</tr>
<tr>
<td>2</td>
<td>Low Tech</td>
</tr>
<tr>
<td>3</td>
<td>BLMA Fundraising Appeal</td>
</tr>
<tr>
<td>4</td>
<td>Light and Fog Signal Problems<br />RIHPHC Preservation Grant<br />Courtyard Design</td>
</tr>
<tr>
<td>5</td>
<td>Light Tower Donation Box<br />Preservation Endowment Fund Status<br />Nite At The Lite</td>
</tr>
<tr>
<td>6</td>
<td>Rhode Island's Perilous Coast Southeast Light, Block Island (Part 1)</td>
</tr>
<tr>
<td>7</td>
<td>Shipwreck Database<br />Beavertail Aquarium<br />Conrad Rescued Off Beavertail</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2017,Newsletter",https://beavertaillight.org/archives/files/original/3d883120499a57120d3bd0831d8492d4.pdf,"PDF Document","<h3>Lighthouse Logs 2017</h3>",1,0
84,https://beavertaillight.org/archives/items/show/84,84,"<h2>Lighthouse Log 2015 Fall</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message From The President 2015- Suzi Andrews</td>
</tr>
<tr>
<td>2</td>
<td>Annual Meeting A Success<br />Award Presented to Varoujan Karentz</td>
</tr>
<tr>
<td>3</td>
<td>Rhode Island's Faux Lighthouse<br />Beavertail's Fog Signal Bell</td>
</tr>
<tr>
<td>4</td>
<td>Harvey Payton Shipwreck Carved Stones<br />Museum's 4th Order Fresnel Lens</td>
</tr>
<tr>
<td>5</td>
<td>Season Ends on a High Note<br />The QR Project</td>
</tr>
<tr>
<td>6</td>
<td>Rhode Island's Perilous Coast-Block Island (Part1)</td>
</tr>
<tr>
<td>7</td>
<td>Help Wanted<br />Just Announced-Linda and George Warner</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2015,Newsletter",https://beavertaillight.org/archives/files/original/2cd5e980db787739b6f3e21e6c135ce6.pdf,"PDF Document","<h3>Lighthouse Logs 2015</h3>",1,0
83,https://beavertaillight.org/archives/items/show/83,,"<h2>Lighthouse Log 2014 Fall</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message From The President 2014-Stewart Morgan</td>
</tr>
<tr>
<td>2</td>
<td>Charter School Visits Beavertail Park<br />The Spotlight Shines On...</td>
</tr>
<tr>
<td>3</td>
<td>Rhode Island's Perilous Coast</td>
</tr>
<tr>
<td>4</td>
<td>Annual Meeting Success</td>
</tr>
<tr>
<td>5</td>
<td>Occasional Series</td>
</tr>
<tr>
<td>6</td>
<td>Beavertail Keeper Visits Rose Island Light</td>
</tr>
<tr>
<td>7</td>
<td>Retired Teachers Visit Museum</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2014,Newsletter",https://beavertaillight.org/archives/files/original/9a3646d8603602d7e2e79f5bf5315a2c.pdf,"PDF Document","<h3>Lighthouse Logs 2014</h3>",1,0
