﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
140,https://beavertaillight.org/archives/items/show/140,,"<h2>The 1938 Hurricane, Charlestown, RI</h2>",,,,"Digital Image",,,,,"September 21, 1938",,,,"Pages from a booklet published by Cyril G. Roberts and Perry T. Browning .",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://beavertaillight.org/archives/files/original/23f48004c16c97b3dabf05125abf9c7e.jpg,https://beavertaillight.org/archives/files/original/e68d9f8eed51cc2cada2d9deee05a626.jpg,https://beavertaillight.org/archives/files/original/bd63b59b773520b659fc8f975d58fa3f.jpg,https://beavertaillight.org/archives/files/original/c30b7fcbe58c43f752cf647266907823.jpg,https://beavertaillight.org/archives/files/original/debbcd3f04e355d7cdc31c1fbd318599.jpg,https://beavertaillight.org/archives/files/original/f8240478f092bf90f4a7b05cd2357780.jpg,https://beavertaillight.org/archives/files/original/a798fddfbefc6d19c6bdfac87f3bbd3f.jpg,https://beavertaillight.org/archives/files/original/404d84911cbd25d27473a895ca601801.jpg,https://beavertaillight.org/archives/files/original/6412f6651e13cb2e3abe64047eb43a81.jpg,https://beavertaillight.org/archives/files/original/29b37c36a8f9a73539d00258b5c69246.jpg,https://beavertaillight.org/archives/files/original/4487ba37117c3d8d74770ce9b2bd1a10.jpg,https://beavertaillight.org/archives/files/original/47055cd14e2d97e22eb2b1b0176c87a9.jpg,https://beavertaillight.org/archives/files/original/c80048adb22be192fe778b97cbe9ac58.jpg,https://beavertaillight.org/archives/files/original/4546c64cd26cc597d72b0cebdbc85b54.jpg,https://beavertaillight.org/archives/files/original/00928c63831c4ea8756bca2702cce860.jpg,https://beavertaillight.org/archives/files/original/27aee438321b32d159e28d4567891e7c.jpg,https://beavertaillight.org/archives/files/original/b8a81e15bfe02617104084b664935076.jpg,https://beavertaillight.org/archives/files/original/df01e75f580d12793d6b09c71ff04456.jpg,https://beavertaillight.org/archives/files/original/ea51ec54000eeb9932965e3050eda905.jpg,https://beavertaillight.org/archives/files/original/36cb540a4291bd93c8979989ac09052a.jpg,https://beavertaillight.org/archives/files/original/c39fa7c8ba42fdbcaee872987aa81ec1.jpg,https://beavertaillight.org/archives/files/original/8816d4233a8c8b5f9d08f69dff422043.jpg,https://beavertaillight.org/archives/files/original/8b9cf8509e092ad0000a32b8db0b7734.jpg,https://beavertaillight.org/archives/files/original/70d1317ba69d36c665f126ce86d131db.jpg,https://beavertaillight.org/archives/files/original/35195581f4b8e4b21624ade8ac2ff06b.jpg,https://beavertaillight.org/archives/files/original/1520e365cf0676c9cf6f350594b4a2ee.jpg,https://beavertaillight.org/archives/files/original/181c4da43d3ef02926c8e998eaa42dfc.jpg,https://beavertaillight.org/archives/files/original/80fd2366706e39890a6e168e75ce8540.jpg,https://beavertaillight.org/archives/files/original/84dce561fa315df9ff6591d469b94626.jpg,https://beavertaillight.org/archives/files/original/0fb8e7665bdbc2cc6f538e421c5e9064.jpg,https://beavertaillight.org/archives/files/original/35cd2edc37d2e9c2a6dd58d512b24c63.jpg",PowerPoint,,1,0
141,https://beavertaillight.org/archives/items/show/141,,"<h2>The 1938 Hurricane Photos</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://beavertaillight.org/archives/files/original/eb0a4c7b749d234e66d49f671fc92d60.PNG,https://beavertaillight.org/archives/files/original/56e858d639f2c0e7bf2be24439b5130e.PNG,https://beavertaillight.org/archives/files/original/d9e118ae26d9c27e37064316633643f1.PNG,https://beavertaillight.org/archives/files/original/9b5718e220d6aef40087249d8064fd16.PNG,https://beavertaillight.org/archives/files/original/84ec9a28872e43c4c8e2fa6bad88386d.PNG,https://beavertaillight.org/archives/files/original/70b3758de379fb71a7ef2f2cbafb4c06.PNG,https://beavertaillight.org/archives/files/original/2679cb05536e6a0d9c50f2d75a7978e4.PNG,https://beavertaillight.org/archives/files/original/8a99de44b861ba202c814d0fd4a6efff.PNG,https://beavertaillight.org/archives/files/original/f08881d61122f90e30003d7ac3f45aac.PNG,https://beavertaillight.org/archives/files/original/d5634b3da31022337b11a7ec2ddcfc39.PNG,https://beavertaillight.org/archives/files/original/f96d6dbf71a1974635a7b547f36ea646.PNG,https://beavertaillight.org/archives/files/original/84efc04f9a300c79d29fd2915731f370.PNG,https://beavertaillight.org/archives/files/original/dbd5d53cba60437aca660285399980b8.PNG,https://beavertaillight.org/archives/files/original/8191b8da7c42bcc1fcc5349f201daf7d.PNG,https://beavertaillight.org/archives/files/original/e2b806396a300dadbf07c24a7a183569.PNG,https://beavertaillight.org/archives/files/original/33096a009fb1b9d00d4a5462ae49d9d4.PNG,https://beavertaillight.org/archives/files/original/a3750a7f08134f6cd4f78af4bf7f3af6.PNG,https://beavertaillight.org/archives/files/original/95bf1a7ec6388768a408b7b0e4c4796c.PNG,https://beavertaillight.org/archives/files/original/8d2bcc541300fa765cae309ee6fac423.PNG,https://beavertaillight.org/archives/files/original/b8f38f902ae360fda1cf02a41e02ffa8.PNG,https://beavertaillight.org/archives/files/original/168f79e9f049f92a778f11f21beff96c.PNG,https://beavertaillight.org/archives/files/original/108656a35d7e1d14771dfa4e8631a388.PNG,https://beavertaillight.org/archives/files/original/e014a11deb8f9d041db047fa4d7f519a.PNG",PowerPoint,,1,0
138,https://beavertaillight.org/archives/items/show/138,,"<h2>Paint Beavertrail</h2>","Beavertail Lighthouse Museum Association and the Conanicut Island Art Association partnered to host a open air art event, “Paint Beavertail-Thru the Artists’ Eyes,” June 24-27 at Beavertail. Over seventy-five artists helped capture and share the beauty of the light station complex and surrounding area. Their talents were remarkable and the completed works of art added vibrancy to the keeper’s house. Art lovers enjoyed the silent auction culminating the four day event and compliments were in abundance. A team effort made this first-time event a wonderful success.",,,,,,,,,,,,"<p>A Fund Raiser held in June of 2010 in which local artists were invited to ""Paint Beavertail"".</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://beavertaillight.org/archives/files/original/51b1d46634889db60e3210481fbd2d34.mp4,https://beavertaillight.org/archives/files/original/5038672a20a65bc64b3575f9fc9d8d21.jpg",Video,,1,0
175,https://beavertaillight.org/archives/items/show/175,,"<h2>Lighthouse Log Winter Spring 2001</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>President's Message-Charlie Auld<br /><br /></td>
</tr>
<tr>
<td>2</td>
<td></td>
</tr>
<tr>
<td>3</td>
<td></td>
</tr>
<tr>
<td>4</td>
<td></td>
</tr>
<tr>
<td>5</td>
<td></td>
</tr>
<tr>
<td>6</td>
<td></td>
</tr>
<tr>
<td>7</td>
<td></td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2001,Newsletter",https://beavertaillight.org/archives/files/original/1e6d80a97a00711d83a2ae7f12c8f6b5.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
1324,https://beavertaillight.org/archives/items/show/1324,1324,"<h2>Lighthouse Log Winter 2024</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Winter 2024 President's Message</td>
</tr>
<tr>
<td>2</td>
<td>Winter 2024 President's Message continued<br />Christmas 1894</td>
</tr>
<tr>
<td>3</td>
<td>BLMA Open House<br />From the BLMA Archives</td>
</tr>
<tr>
<td>4</td>
<td>BLMA Annual Meeting &amp; 30th Anniversary Celebration<br />Winter Wonderland at the Lighthouse</td>
</tr>
<tr>
<td>5</td>
<td>Keepers: Welcome Weeden and Albert Caswell</td>
</tr>
<tr>
<td>6</td>
<td>Keepers: Welcome Weeden and Albert Caswell continued<br />Ancient Water Pipe Replaced</td>
</tr>
<tr>
<td>7</td>
<td>Rhode Island’s Perilous Coast<br />South Shore of Block Island (Part 5)</td>
</tr>
<tr>
<td>8</td>
<td>Tower Climb Schedule<br />Group Tours &amp; Events</td>
</tr>
</tbody>
</table>",,,,"2024,Newsletter",https://beavertaillight.org/archives/files/original/0583e4ea312fa3432bd5489a77c476a5.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
1253,https://beavertaillight.org/archives/items/show/1253,,"<h2>Lighthouse Log Winter 2023</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Winter 2022 President's Message</td>
</tr>
<tr>
<td>2</td>
<td>
<div>British Journalist Visits Beavertail Lighthouse</div>
</td>
</tr>
<tr>
<td>3</td>
<td>Meet Our BLMA Directors<br /><span>Beavertail License Plate</span><br /><span>Lighthouse Wisdom</span></td>
</tr>
<tr>
<td>4</td>
<td><span><span>Courtyard Project Update<br /></span></span>
<div>The ANT Bristol USCG Crew</div>
</td>
</tr>
<tr>
<td>5</td>
<td>
<div>Women Keepers: Sally Ann (Gavitt) Crandall</div>
<div>Watch Hill Lighthouse</div>
</td>
</tr>
<tr>
<td>6</td>
<td><span>Santa Visits Beavertail</span></td>
</tr>
<tr>
<td>7</td>
<td>
<div>Rhode Island’s Perilous Coast South Shore of Block Island-Part&nbsp;1</div>
</td>
</tr>
<tr>
<td>8</td>
<td>Tower Climb Schedule<br />Group Tours &amp; Events</td>
</tr>
</tbody>
</table>",,,,"2023,Newsletter",https://beavertaillight.org/archives/files/original/8ab99c8fdb9c79e3c8d9c6cedb1eb7f5.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
1019,https://beavertaillight.org/archives/items/show/1019,,"<h2>Lighthouse Log Winter 2022</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Winter 2022 President's Message</td>
</tr>
<tr>
<td>2</td>
<td>Site Transfer Status<br />Recent Events</td>
</tr>
<tr>
<td>3</td>
<td>Lighthouse Wisdom<br />Fog Signal Building<br />Site Improvements</td>
</tr>
<tr>
<td>4</td>
<td>New Exhibits<br />Beavertail Lighthouse Museum Archive</td>
</tr>
<tr>
<td>5</td>
<td>Keepers: Silas Gardner Shaw</td>
</tr>
<tr>
<td>6</td>
<td>Rhode Island’s Perilous Coast - Brenton Point and Reef (Part 3)</td>
</tr>
<tr>
<td>7</td>
<td>Santa Visits Beavertail</td>
</tr>
<tr>
<td>8</td>
<td>Tower Climb Schedule<br />Group Tours &amp; Events</td>
</tr>
</tbody>
</table>",,,,"2022,Newsletter",https://beavertaillight.org/archives/files/original/c259836656f3cfc80a9e509c4f980f3e.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
176,https://beavertaillight.org/archives/items/show/176,,"<h2>Lighthouse Log Winter 2021</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the President</td>
</tr>
<tr>
<td>2</td>
<td>New Wall Display<br />Last of Its Kind - The Elbow Reff Lighthouse</td>
</tr>
<tr>
<td>3</td>
<td>Largest Fresnel Lens in the US<br />Scholarship Season<br />QR Armchair Tour of Beavertail State Park</td>
</tr>
<tr>
<td>4</td>
<td>A Lighthouse Romance</td>
</tr>
<tr>
<td>5</td>
<td>Fog Signal Roof<br />The Museum on PBS</td>
</tr>
<tr>
<td>6</td>
<td>Courtyard Grant<br />Winter at the Lighthouse</td>
</tr>
<tr>
<td>7</td>
<td>Rhode Island's Perilous Coast - Beavertail Point (part 3)</td>
</tr>
<tr>
<td>8</td>
<td>Tower Climb Schedule<br />Group Tours &amp; Events</td>
</tr>
</tbody>
</table>",,,,"2021,Newsletter",https://beavertaillight.org/archives/files/original/a4aba79cc5f4f9036605375521b93e6b.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
1267,https://beavertaillight.org/archives/items/show/1267,1267,"<h2>Lighthouse Log Winter 2017</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the Editor</td>
</tr>
<tr>
<td>2</td>
<td>Message from the Editor <em>continued</em></td>
</tr>
<tr>
<td>3</td>
<td>BLMA Receives Two Grants</td>
</tr>
<tr>
<td>4</td>
<td>DCB 24 Rotating Light Problem<br />Fog Bell House Model</td>
</tr>
<tr>
<td>5</td>
<td>RI's Perilous Coast, Castle Hill</td>
</tr>
<tr>
<td>6</td>
<td>RI's Perilous Coast, Castle Hill <em>continued</em></td>
</tr>
<tr>
<td>7</td>
<td>Brenton Lightship<br />Beavertail Wildlife</td>
</tr>
<tr>
<td>8</td>
<td>Museum Hours<br />Group Tours and Events</td>
</tr>
</tbody>
</table>",,,,"2017,Newsletter",https://beavertaillight.org/archives/files/original/8cc454e15a312b17205f260ccab3fcb0.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
1265,https://beavertaillight.org/archives/items/show/1265,1265,"<h2>Lighthouse Log Winter 2015</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the President</td>
</tr>
<tr>
<td>2</td>
<td>Fog Signal Problems at Beavertail<br />The Spotlight Shines On - Richard Koster<br />Is it Beavertail or Beaver Tail</td>
</tr>
<tr>
<td>3</td>
<td>The QR Project</td>
</tr>
<tr>
<td>4</td>
<td>Examples of QR Links</td>
</tr>
<tr>
<td>5</td>
<td>Rhode Island's Perilous Coast, Black Rock, Block Island (Part 2)</td>
</tr>
<tr>
<td>6</td>
<td>Sarah Gleason</td>
</tr>
<tr>
<td>7</td>
<td></td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2015,Newsletter",https://beavertaillight.org/archives/files/original/ce018174d8ecc42e0a0ceb3bbace51c6.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
