﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
240,https://beavertaillight.org/archives/items/show/240,1062,"Plum Beach Lighthouse -Model","This lighthouse was built in 1897, standing at 53ft tall with a flashing white character. It is located 41 degrees North and 71 degree West on Plum Beach Shoal with a bell for its fog signal. Plum Beach was maintained for 44 years until it was discontinued in 1941. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/0d0a74ad8cf89df411a991eea37b3a4f.jpg,https://beavertaillight.org/archives/files/original/54c9e8f8d676979ad7b4d363bbb89891.jpg,https://beavertaillight.org/archives/files/original/cdd202bd642fdf7afc7f2577c9cc4a05.jpg,https://beavertaillight.org/archives/files/original/c45bfbe9b82b7604aa8ea50640b66f7c.jpg,https://beavertaillight.org/archives/files/original/10e1da2f53d50fc99c4eb338e7f5e7f5.png,https://beavertaillight.org/archives/files/original/ba34227a29756532cf7db7ba714f19ba.jpg","Physical Object",,1,0
241,https://beavertaillight.org/archives/items/show/241,1063,"Record Bass Caught in Jamestown, RI","<p>This bass was caught by A. S. Clarke on Oct. 22, 1936, weighing 65lbs. As of this writing (2021), it still holds the record for the largest striped bass ever caught from the shore.</p>
<p>It weighed in at 65 pounds.</p>
<p>The fish was restored by John P. Lopes, a Certified Taxidermist, in January of 1989.</p>
<p>The display case containing the fish built and donated by Precision Glass Co., Jamestown, RI.</p>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/e85b6394d9a8d662a6b59dab5e84cb0d.jpg,,,1,0
243,https://beavertaillight.org/archives/items/show/243,1065,"Sportfishing at Beavertail","<p>This record-breaking striped bass was caught by Arthur S. Clarke of Jamestown on the afternoon of October 22, 1936. He was fishing from Flat Rock at nearby Hull's Cove. The fish weighed 65 lbs, measured 54 inches in length and 33 inches around the girth. It was probably more than 20 years old.</p>
<p>Clarke caught the fish with an eel lure of his own invention: stored in a bottle of brine, could be used many times over. Following an article on Clarke in <em>Field and Stream</em> magazine, Clarke’s eels achieved worldwide popularity.</p>
<p>In the late 1940s, boat and shore anglers in search of striped bass and other game fish headed for Jamestown. Rebelle Felice, the owner of the Creek Bait Shop on North Road, fondly remembers the days when he sold 25-30 bushels of crab on a weekend, as bait for blackfish. Though overfishing led to the depletion of game fish by the late 1970s, the striped bass population is again on an upswing due to federally imposed size limits. In 1990. the minimum length for a caught striped bass will be 38 inches.</p>
<p>Preservation of this fish was funded by a grant from the Rhode Island Marine Sportfishing Alliance.</p>",,"Picture/Photo w/Description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/8895b6ed28357aa5617e4f165b3f29ec.jpg,,,1,0
244,https://beavertaillight.org/archives/items/show/244,1066,"Keepers and their Families & Sabin Point Lighthouse","<p>America's lighthouses are more than just buildings. For more than two centuries the usefulness of a lighthouse has depended on the dedication of its keeper to tend the beacon faithfully. Family members, too. shared the keeper's duties and provided companionship at lonely sites. Under the Light House Service, a keeper's family might be in residence for several decades. Even under Coast Guard supervision, with limited tours of duty, many keepers and their families still felt a special affection for ""their"" lights.</p>
<p><strong>Sabin Point Lighthouse</strong></p>
<p>Charles Whitford was the keeper of Sabin Point light for 27 years until his retirement in 1946. His daughter Myrtle Corbushley, grew up at Sabin Point and was married there. The lighthouse was destroyed in 1968 to make way for the widening of the Providence River. Today some of its granite blocks form part of the breakwater of the Rhode Island Yacht Club</p>
<p><em>""My Dad went senile before he died, he was 85. He'd think he had to go back to light up the light at night. He'd stand on the beach and look and wait, and after about an hour I'd coax him back up to the car and bring him home. He couldn't understand why he couldn't see it. He'd have to go out there and light up that light.""</em></p>
<p>(left) Charles Whitford (left) with friend Adolf Aronson, keeper of Pomham Rock Lighthouse, ca. 1945</p>
<p>(below) Steamer Newport passing Sabin Point light</p>",,"Picture/Photo w/Description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/f8bf453be3913582337e22fffe01b8f8.jpg,https://beavertaillight.org/archives/files/original/b4cd47a1db52fce2d8469c84ae1976df.jpg",,,1,0
245,https://beavertaillight.org/archives/items/show/245,1067,"Watch Hill Lighthouse","<p>Richard Fricke was a lighthouse keeper for 27 years at stations including Point Judith, Latimer Reef, and Watch Hill. Richard and his stepson, Fred Buckley, received a citation from the United States government for the rescue of a canoeist who had capsized in the water nearby.</p>
<p>Remarked Fred;</p>
<p><em>""The keeper's job wasn't just maintaining the lighthouse. We kept an eye on everything. When people were in trouble we went out and helped them - it was like a law. There were no big headlines, we just went and did it.""</em></p>
<p>(above) Summer at Watch Hill, ca. 1909</p>
<p>(left) Richard Fricke in Watch Hill's engine room, ca. 1935</p>",,"Picture/Photo w/Description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/564de492201b2b5f7bf526d9322d8142.jpg,https://beavertaillight.org/archives/files/original/c9d3fe59a94ecd98f14896d15d22e439.jpg",,,1,0
246,https://beavertaillight.org/archives/items/show/246,1068,"Block Island Southeast Light","<p>Jean Napier remembers Block Island's Southeast light as the place where her great-grandfather. Henry Clark. and grandfather, Willett Clark, were the first and second keepers. They tended the light from 1875 until 1932</p>
<p>""Grandfather would go out several times a day and he would just listen to the sounds of the water and sort of look at the wind. And then he'd come in and get the fellows that were stationed there and say. 'Come on, we've got to go power up the foghorn, the fog is coming.' And It would be perfectly clear and no one would believe him. And within a couple of hours, the fog would come drifting in.""</p>
<p>(above) The keeper's families at Southeast Light, ca. 1910. Willet Clark stands at the far left.</p>
<p>(below) The Clark family at work, ca. 1910</p>",,"Picture/Photo w/Description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/ff7a55f7d2356084203a6a241f6ccc6b.jpg,https://beavertaillight.org/archives/files/original/1e7bbd969654de0ec43e1422fbb3b110.jpg",,,1,0
262,https://beavertaillight.org/archives/items/show/262,1102,"Lighthouse Locations in Rhode Island","<p><span>An interactive display showing the locations of Rhode Island Lighthouses. When a button is pressed a corresponding light on the map will indicate the location of the selected lighthouse.</span></p>
<p>The current display was built by Varajoun Karentz to replace an earlier display built by George Warner.</p>",,Picture/Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Wall,RI Lighthouse Room","https://beavertaillight.org/archives/files/original/222b7410f26391e65f585cad40cdd740.jpg,https://beavertaillight.org/archives/files/original/2b7e5391d606704ce7d53a223a0e32c0.jpg",,,1,0
263,https://beavertaillight.org/archives/items/show/263,1103,"Nautical Chart of Rhode Island (Narragansett Bay)","<p>The LED lights embedded in this chart represent the lighthouses around Narragansett Bay.</p>
<p>The LEDs blink at the same rate as the actual lights.</p>
<p>This chart was donated by Carl Welshman of Harbor Lights Inc.</p>",,Picture/Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,RI Lighthouse Room",https://beavertaillight.org/archives/files/original/28acb934218b7c8f8fe2d5be4d85c767.jpg,,,1,0
264,https://beavertaillight.org/archives/items/show/264,1104,"<p>1855 sketch of Beavertail Lighthouse Grounds and Buildings</p>","<p>1855 sketch of the Lighthouse Grounds and Buildings at Beaver Tail Lighthouse, RI.</p>
<p>This map was drawn before the present tower was built.&nbsp;</p>",,"Picture/Photo, Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,RI Lighthouse Room",https://beavertaillight.org/archives/files/original/ed537a29545f2b1be4e1fe4c90e93dec.jpg,,,1,0
265,https://beavertaillight.org/archives/items/show/265,1105,"Site of Horse Powered Fog Signal (1851)","<div>
<p><span>Poster showing the location of the horse powered fog signal at Beavertail in 1851</span></p>
</div>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,RI Lighthouse Room",https://beavertaillight.org/archives/files/original/48ac7ed3a8543a866e697949e11325e0.jpg,,,1,0
